3.4.23.49	omptin	Apis mellifera	
3.4.23.49	omptin	Apis mellifera Linnaeus, 1758	
3.4.24.B5	matrix metalloproteinase-15	Apis mellifera	
3.4.24.B5	matrix metalloproteinase-15	Apis mellifera Linnaeus, 1758	
3.4.24.7	interstitial collagenase	Apis mellifera	
3.4.24.7	interstitial collagenase	Apis mellifera Linnaeus, 1758	
3.4.24.11	neprilysin	Apis mellifera	
3.4.24.11	neprilysin	Apis mellifera Linnaeus, 1758	
3.4.24.B11	ADAMTS1 endopeptidase	Apis mellifera	
3.4.24.B11	ADAMTS1 endopeptidase	Apis mellifera Linnaeus, 1758	
3.4.24.17	stromelysin 1	Apis mellifera	
3.4.24.17	stromelysin 1	Apis mellifera Linnaeus, 1758	
3.4.24.24	gelatinase A	Apis mellifera	
3.4.24.24	gelatinase A	Apis mellifera Linnaeus, 1758	
3.4.24.27	thermolysin	Apis mellifera	
3.4.24.27	thermolysin	Apis mellifera Linnaeus, 1758	
3.4.24.28	bacillolysin	Apis mellifera	
3.4.24.28	bacillolysin	Apis mellifera Linnaeus, 1758	
3.4.24.31	mycolysin	Apis mellifera	
3.4.24.31	mycolysin	Apis mellifera Linnaeus, 1758	
3.4.24.33	peptidyl-Asp metalloendopeptidase	Apis mellifera	
3.4.24.33	peptidyl-Asp metalloendopeptidase	Apis mellifera Linnaeus, 1758	
3.4.24.34	neutrophil collagenase	Apis mellifera	
3.4.24.34	neutrophil collagenase	Apis mellifera Linnaeus, 1758	
3.4.24.35	gelatinase B	Apis mellifera	
3.4.24.35	gelatinase B	Apis mellifera Linnaeus, 1758	
3.4.24.49	bothropasin	Apis mellifera	
3.4.24.49	bothropasin	Apis mellifera Linnaeus, 1758	
3.4.24.69	bontoxilysin	Apis mellifera	
3.4.24.69	bontoxilysin	Apis mellifera Linnaeus, 1758	
3.4.24.74	fragilysin	Apis mellifera	
3.4.24.74	fragilysin	Apis mellifera Linnaeus, 1758	
3.4.24.77	snapalysin	Apis mellifera	
3.4.24.77	snapalysin	Apis mellifera Linnaeus, 1758	
3.4.24.81	ADAM10 endopeptidase	Apis mellifera	
3.4.24.81	ADAM10 endopeptidase	Apis mellifera Linnaeus, 1758	
3.4.24.86	ADAM 17 endopeptidase	Apis mellifera	
3.4.24.86	ADAM 17 endopeptidase	Apis mellifera Linnaeus, 1758	
3.4.25.1	proteasome endopeptidase complex	Apis mellifera	
3.4.25.1	proteasome endopeptidase complex	Apis mellifera Linnaeus, 1758	
3.5.1.4	amidase	Apis mellifera	
3.5.1.4	amidase	Apis mellifera Linnaeus, 1758	
3.5.1.5	urease	Apis mellifera	
3.5.1.5	urease	Apis mellifera Linnaeus, 1758	
3.5.1.11	penicillin amidase	Apis mellifera	
3.5.1.11	penicillin amidase	Apis mellifera Linnaeus, 1758	
3.5.1.28	N-acetylmuramoyl-L-alanine amidase	Apis mellifera	
3.5.1.28	N-acetylmuramoyl-L-alanine amidase	Apis mellifera Linnaeus, 1758	
3.5.1.41	chitin deacetylase	Apis mellifera	
3.5.1.41	chitin deacetylase	Apis mellifera Linnaeus, 1758	
3.5.1.52	peptide-N4-(N-acetyl-beta-glucosaminyl)asparagine amidase	Apis mellifera	
3.5.1.52	peptide-N4-(N-acetyl-beta-glucosaminyl)asparagine amidase	Apis mellifera Linnaeus, 1758	
3.5.1.98	histone deacetylase	Apis mellifera	
3.5.1.98	histone deacetylase	Apis mellifera Linnaeus, 1758	
3.5.1.99	fatty acid amide hydrolase	Apis mellifera	
3.5.1.99	fatty acid amide hydrolase	Apis mellifera Linnaeus, 1758	
3.5.2.6	beta-lactamase	Apis mellifera	
3.5.2.6	beta-lactamase	Apis mellifera Linnaeus, 1758	
3.5.4.4	adenosine deaminase	Apis mellifera	
3.5.4.4	adenosine deaminase	Apis mellifera Linnaeus, 1758	
3.5.4.11	pterin deaminase	Apis mellifera	
3.5.4.11	pterin deaminase	Apis mellifera Linnaeus, 1758	
3.6.1.1	inorganic diphosphatase	Apis mellifera	
3.6.1.1	inorganic diphosphatase	Apis mellifera Linnaeus, 1758	
3.6.1.3	adenosinetriphosphatase	Apis mellifera	
3.6.1.3	adenosinetriphosphatase	Apis mellifera Linnaeus, 1758	
3.6.1.9	nucleotide diphosphatase	Apis mellifera	
3.6.1.9	nucleotide diphosphatase	Apis mellifera Linnaeus, 1758	
3.6.3.4	Cu2+-exporting ATPase	Apis mellifera	
3.6.3.4	Cu2+-exporting ATPase	Apis mellifera Linnaeus, 1758	
3.6.3.7	Na+-exporting ATPase	Apis mellifera	
3.6.3.7	Na+-exporting ATPase	Apis mellifera Linnaeus, 1758	
3.6.3.8	Ca2+-transporting ATPase	Apis mellifera	
3.6.3.8	Ca2+-transporting ATPase	Apis mellifera Linnaeus, 1758	
3.6.3.9	Na+/K+-exchanging ATPase	Apis mellifera	
3.6.3.9	Na+/K+-exchanging ATPase	Apis mellifera Linnaeus, 1758	
3.6.3.10	H+/K+-exchanging ATPase	Apis mellifera	
3.6.3.10	H+/K+-exchanging ATPase	Apis mellifera Linnaeus, 1758	
3.6.3.14	H+-transporting two-sector ATPase	Apis mellifera	
3.6.3.14	H+-transporting two-sector ATPase	Apis mellifera Linnaeus, 1758	
3.6.3.15	Na+-transporting two-sector ATPase	Apis mellifera	
3.6.3.15	Na+-transporting two-sector ATPase	Apis mellifera Linnaeus, 1758	
3.6.3.32	quaternary-amine-transporting ATPase	Apis mellifera	
3.6.3.32	quaternary-amine-transporting ATPase	Apis mellifera Linnaeus, 1758	
3.6.3.44	xenobiotic-transporting ATPase	Apis mellifera florea	
3.6.3.44	xenobiotic-transporting ATPase	Apis mellifera	
3.6.3.44	xenobiotic-transporting ATPase	Apis mellifera Linnaeus, 1758	
3.6.3.47	fatty-acyl-CoA-transporting ATPase	Apis mellifera	
3.6.3.47	fatty-acyl-CoA-transporting ATPase	Apis mellifera Linnaeus, 1758	
3.6.3.51	mitochondrial protein-transporting ATPase	Apis mellifera	
3.6.3.51	mitochondrial protein-transporting ATPase	Apis mellifera Linnaeus, 1758	
3.6.4.1	myosin ATPase	Apis mellifera	
3.6.4.1	myosin ATPase	Apis mellifera Linnaeus, 1758	
3.6.4.2	dynein ATPase	Apis mellifera	
3.6.4.2	dynein ATPase	Apis mellifera Linnaeus, 1758	
3.6.4.4	plus-end-directed kinesin ATPase	Apis mellifera	
3.6.4.4	plus-end-directed kinesin ATPase	Apis mellifera Linnaeus, 1758	
3.6.4.4	plus-end-directed kinesin ATPase	Apis mellifera filamentous virus	
3.6.4.9	chaperonin ATPase	Apis mellifera	
3.6.4.9	chaperonin ATPase	Apis mellifera Linnaeus, 1758	
3.6.4.10	non-chaperonin molecular chaperone ATPase	Apis mellifera cerana	
3.6.4.10	non-chaperonin molecular chaperone ATPase	Apis mellifera	
3.6.4.10	non-chaperonin molecular chaperone ATPase	Apis mellifera Linnaeus, 1758	
3.6.4.13	RNA helicase	Apis mellifera cerana	
3.6.4.13	RNA helicase	Apis mellifera	
3.6.4.13	RNA helicase	Apis mellifera Linnaeus, 1758	
3.6.5.1	heterotrimeric G-protein GTPase	Apis mellifera	
3.6.5.1	heterotrimeric G-protein GTPase	Apis mellifera Linnaeus, 1758	
3.6.5.2	small monomeric GTPase	Apis mellifera	
3.6.5.2	small monomeric GTPase	Apis mellifera Linnaeus, 1758	
3.6.5.3	protein-synthesizing GTPase	Apis mellifera	
3.6.5.3	protein-synthesizing GTPase	Apis mellifera Linnaeus, 1758	
3.6.5.4	signal-recognition-particle GTPase	Apis mellifera	
3.6.5.4	signal-recognition-particle GTPase	Apis mellifera Linnaeus, 1758	
3.7.1.2	fumarylacetoacetase	Apis mellifera	
3.7.1.2	fumarylacetoacetase	Apis mellifera Linnaeus, 1758	
4.1.1.15	Glutamate decarboxylase	Apis mellifera	
4.1.1.15	Glutamate decarboxylase	Apis mellifera Linnaeus, 1758	
4.1.1.17	ornithine decarboxylase	Apis mellifera	
4.1.1.17	ornithine decarboxylase	Apis mellifera Linnaeus, 1758	
4.1.1.31	phosphoenolpyruvate carboxylase	Apis mellifera	
4.1.1.31	phosphoenolpyruvate carboxylase	Apis mellifera Linnaeus, 1758	
4.1.1.39	Ribulose-bisphosphate carboxylase	Apis mellifera	
4.1.1.39	Ribulose-bisphosphate carboxylase	Apis mellifera Linnaeus, 1758	
4.1.1.65	phosphatidylserine decarboxylase	Apis mellifera	
4.1.1.65	phosphatidylserine decarboxylase	Apis mellifera Linnaeus, 1758	
4.1.2.13	fructose-bisphosphate aldolase	Apis mellifera	
4.1.2.13	fructose-bisphosphate aldolase	Apis mellifera Linnaeus, 1758	
4.1.3.3	N-acetylneuraminate lyase	Apis mellifera	
4.1.3.3	N-acetylneuraminate lyase	Apis mellifera Linnaeus, 1758	
4.1.99.3	deoxyribodipyrimidine photo-lyase	Apis mellifera	
4.1.99.3	deoxyribodipyrimidine photo-lyase	Apis mellifera Linnaeus, 1758	
4.2.1.1	carbonate dehydratase	Apis mellifera	
4.2.1.1	carbonate dehydratase	Apis mellifera Linnaeus, 1758	
4.2.1.11	phosphopyruvate hydratase	Apis mellifera	
4.2.1.11	phosphopyruvate hydratase	Apis mellifera Linnaeus, 1758	
4.2.1.20	tryptophan synthase	Apis mellifera	
4.2.1.20	tryptophan synthase	Apis mellifera Linnaeus, 1758	
4.2.1.22	cystathionine beta-synthase	Apis mellifera cerana	
4.2.1.22	cystathionine beta-synthase	Apis mellifera	
4.2.1.22	cystathionine beta-synthase	Apis mellifera Linnaeus, 1758	
4.2.1.24	porphobilinogen synthase	Apis mellifera	
4.2.1.24	porphobilinogen synthase	Apis mellifera Linnaeus, 1758	
4.2.2.1	hyaluronate lyase	Apis mellifera	
4.2.2.1	hyaluronate lyase	Apis mellifera Linnaeus, 1758	
4.2.2.3	mannuronate-specific alginate lyase	Apis mellifera	
4.2.2.3	mannuronate-specific alginate lyase	Apis mellifera Linnaeus, 1758	
4.2.2.5	chondroitin AC lyase	Apis mellifera	
4.2.2.5	chondroitin AC lyase	Apis mellifera Linnaeus, 1758	
4.2.2.7	heparin lyase	Apis mellifera	
4.2.2.7	heparin lyase	Apis mellifera Linnaeus, 1758	
4.2.2.8	heparin-sulfate lyase	Apis mellifera	
4.2.2.8	heparin-sulfate lyase	Apis mellifera Linnaeus, 1758	
4.2.2.20	chondroitin-sulfate-ABC endolyase	Apis mellifera	
4.2.2.20	chondroitin-sulfate-ABC endolyase	Apis mellifera Linnaeus, 1758	
4.2.3.3	methylglyoxal synthase	Apis mellifera	
4.2.3.3	methylglyoxal synthase	Apis mellifera Linnaeus, 1758	
4.2.3.9	aristolochene synthase	Apis mellifera	
4.2.3.9	aristolochene synthase	Apis mellifera Linnaeus, 1758	
4.2.3.12	6-pyruvoyltetrahydropterin synthase	Apis mellifera	
4.2.3.12	6-pyruvoyltetrahydropterin synthase	Apis mellifera Linnaeus, 1758	
4.3.1.5	phenylalanine ammonia-lyase	Apis mellifera	
4.3.1.5	phenylalanine ammonia-lyase	Apis mellifera Linnaeus, 1758	
4.3.2.1	argininosuccinate lyase	Apis mellifera	
4.3.2.1	argininosuccinate lyase	Apis mellifera Linnaeus, 1758	
4.6.1.1	adenylate cyclase	Apis mellifera	
4.6.1.1	adenylate cyclase	Apis mellifera Linnaeus, 1758	
4.6.1.2	guanylate cyclase	Apis mellifera	
4.6.1.2	guanylate cyclase	Apis mellifera Linnaeus, 1758	
4.99.1.1	ferrochelatase	Apis mellifera	
4.99.1.1	ferrochelatase	Apis mellifera Linnaeus, 1758	
5.1.3.1	ribulose-phosphate 3-epimerase	Apis mellifera	
5.1.3.1	ribulose-phosphate 3-epimerase	Apis mellifera Linnaeus, 1758	
5.2.1.8	Peptidylprolyl isomerase	Apis mellifera	
5.2.1.8	Peptidylprolyl isomerase	Apis mellifera Linnaeus, 1758	
5.3.1.8	Mannose-6-phosphate isomerase	Apis mellifera	
5.3.1.8	Mannose-6-phosphate isomerase	Apis mellifera Linnaeus, 1758	
5.3.1.9	Glucose-6-phosphate isomerase	Apis mellifera	
5.3.1.9	Glucose-6-phosphate isomerase	Apis mellifera Linnaeus, 1758	
5.3.4.1	Protein disulfide-isomerase	Apis mellifera	
5.3.4.1	Protein disulfide-isomerase	Apis mellifera Linnaeus, 1758	
5.3.99.2	Prostaglandin-D synthase	Apis mellifera	
5.3.99.2	Prostaglandin-D synthase	Apis mellifera Linnaeus, 1758	
5.4.2.1	phosphoglycerate mutase	Apis mellifera	
5.4.2.1	phosphoglycerate mutase	Apis mellifera Linnaeus, 1758	
5.4.2.7	phosphopentomutase	Apis mellifera	
5.4.2.7	phosphopentomutase	Apis mellifera Linnaeus, 1758	
6.2.1.2	butyrate-CoA ligase	Apis mellifera	
6.2.1.2	butyrate-CoA ligase	Apis mellifera Linnaeus, 1758	
6.3.1.1	aspartate-ammonia ligase	Apis mellifera	
6.3.1.1	aspartate-ammonia ligase	Apis mellifera Linnaeus, 1758	
6.3.1.2	glutamate-ammonia ligase	Apis mellifera	
6.3.1.2	glutamate-ammonia ligase	Apis mellifera Linnaeus, 1758	
6.3.4.5	Argininosuccinate synthase	Apis mellifera	
6.3.4.5	Argininosuccinate synthase	Apis mellifera Linnaeus, 1758	
6.4.1.1	pyruvate carboxylase	Apis mellifera	
6.4.1.1	pyruvate carboxylase	Apis mellifera Linnaeus, 1758	
